﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duveen Brothers Statement, 18 October 1906",,,,,,,,,,,,,3107300004325_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_024_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/3713874d4e11440da38423262e987ef2.jpg,https://transcribe.frick.org/files/original/2c0a839dc31d86347569e833d7680214.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope for documents re purchase of articles from the Morgan Collection, [1917?]",,,,,,,,,,,,,3107300004323_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004323_033_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/47a22dd2cdd18cfe1b3a603a8e6481a9.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope for documents re purchase of articles from the Morgan Collection, [1918?]",,,,,,,,,,,,,3107300004323_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004323_027_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/97b55ad5b2b1d3b40fdabd2678c0637e.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope for documents re purchase of Morgan Collection bronzes, 1916",,,,,,,,,,,,,3107300004323_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004323_030_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/41db14298f8b427c07f9c05c3c8b10f2.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope for documents re purchases of Morgan Collection items, 1915",,,,,,,,,,,,,3107300004323_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004323_029_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/969a917c633063b56a2d508ce69a103c.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope for documents re purchases related to Fragonard Room and Boucher panels, 1918",,,,,,,,,,,,,3107300004323_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004323_028_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5b3ff95a1b0dc496933efe381f17a60f.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope for documents re works purchased 15 August 1916, 1919 ",,,,,,,,,,,,,3107300004323_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004323_032_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/036bee75af18298b38c606147df46d60.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope for documents re works purchased 21 May 1918, 1918",,,,,,,,,,,,,3107300004323_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004323_031_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/10eaf30a245f3baaf80a25a52ba110d4.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Duveen Brothers, 1 July 1911",,,,,,,,,,,,,3107300004321_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_033_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/efa0ea3fc6c6b76da746525348e7a5f0.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Duveen Brothers, 1 July 1911",,,,,,,,,,,,,3107300004321_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_034_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ef01e768b2853358267daf1323cd8a26.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Duveen Brothers, 1 July 1911",,,,,,,,,,,,,3107300004321_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_035_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a37c3b1e16d68cda5bbf42f3dd91843e.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Duveen Brothers, 22 December 1914",,,,,,,,,,,,,3107300004322_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_003_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/050e9ebcb2ef8179edca2d019164f78b.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Duveen Brothers, 29 March 1915",,,,,,,,,,,,,3107300004322_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_004_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5644980c6e09604e48d121831124b8c2.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Duveen Brothers, 9 April 1915",,,,,,,,,,,,,3107300004322_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_005_POST.jpg,,,,,,,,"COPY IN LETTER BOOK.
New York, April 9, 1915.
Messrs. Duveen Brothers, 
720 Fifth Avenue, New York.
Gentlemen:
I would like you to send to Mrs. Bryce J. Allan, Allan Bank, Beverly, Mass., the two volumes of the Morgan catalogue of 
porcelains.
Yours very truly,
[Henry Clay Frick]","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/fda5692524afcb877b283376f2e2c337.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to John Getz, 1 July 1911",,,,,,,,,,,,,3107300004321_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_031_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/f5b4487646dbe6e7928b6079cc7a3d2a.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to John Getz, 27 June 1911",,,,,,,,,,,,,3107300004321_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_023_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4e01359c291720e75276d811d1227b56.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Joseph Duveen, 11 July 1918",,,,,,,,,,,,,3107300004322_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_020_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/41ee27e8bae023a61183e29d7cfe2ac0.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Joseph Duveen, 15 November 1916",,,,,,,,,,,,,3107300004322_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_010_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/936aa3f34dd32a0cc05c5020de1836ea.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Joseph Duveen, 21 May 1918",,,,,,,,,,,,,3107300004322_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_016_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d708cf42283695d76c3b8c2f640bc073.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Joseph Duveen, 22 July 1915",,,,,,,,,,,,,3107300004322_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_006_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/0411a4900c4d7bed20faf7872a951f24.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Joseph Duveen, 25 May 1911",,,,,,,,,,,,,3107300004321_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_015_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/686488b74db8d1fe500624db6acd2602.jpg,"Still Image","Duveen Brothers",1,0
