﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 24 September 1909",,,,,,,,,,,,,3107300004321_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_013_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/6aea494d6e0887e4c4996e54364f8e24.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Duveen to Henry Clay Frick, 20 May 1911",,,,,,,,,,,,,3107300004321_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_014_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/2222c0d0e2087c3e5539940196034bcb.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Joseph Duveen, 25 May 1911",,,,,,,,,,,,,3107300004321_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_015_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/686488b74db8d1fe500624db6acd2602.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 16 June 1911",,,,,,,,,,,,,3107300004321_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_016_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/fbe3324c6a2bed466c710d8116b39d07.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Duveen to Henry Clay Frick, with enclosures, 16 June 1911",,,,,,,,,,,,,3107300004321_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_017_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/336ace31e72696d6ef82d7e1b6a251ae.jpg,https://transcribe.frick.org/files/original/ba88af58e41b7d2d00d4382e6d6a1bf5.jpg,https://transcribe.frick.org/files/original/7a0cce8f47ae5d49babff476f6f07868.jpg,https://transcribe.frick.org/files/original/c9e9a46abca2cba536dcf7c3409c0296.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Duveen to Henry Clay Frick, 19 June 1911",,,,,,,,,,,,,3107300004321_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_021_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/43ad4711e3bddd9a1abce906993999fd.jpg,https://transcribe.frick.org/files/original/6079650a4768e5cc34ab6b8e397bae0b.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to John Getz, 27 June 1911",,,,,,,,,,,,,3107300004321_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_023_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4e01359c291720e75276d811d1227b56.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Helen Clay Frick, 28 June 1911",,,,,,,,,,,,,3107300004321_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_024_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/0fc09028bb1d001b478c91b07366384f.jpg,https://transcribe.frick.org/files/original/36cd36758a8fea22e921fe0f750b649a.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from John Getz to Henry Clay Frick, 29 June 1911",,,,,,,,,,,,,3107300004321_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_026_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/cb5cfbe032c238d93f391296bd316952.jpg,https://transcribe.frick.org/files/original/9cca364ddd3d9bd214e442800d64f3b9.jpg,https://transcribe.frick.org/files/original/f885d8986ebfcfa7a302fd69b61503b4.jpg,https://transcribe.frick.org/files/original/aee28d2b54372b9d7d20e971102283cb.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft of letter from [Henry Clay Frick] to John Getz, 1 July 1911",,,,,,,,,,,,,3107300004321_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_030_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/2c51c8393c3017827b4d5f45bcda1dcf.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to John Getz, 1 July 1911",,,,,,,,,,,,,3107300004321_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_031_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/f5b4487646dbe6e7928b6079cc7a3d2a.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft of letter from [Henry Clay Frick] to Duveen Brothers, 1 July 1911",,,,,,,,,,,,,3107300004321_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_032_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/07a72bb1a94e36cb07f79b2aa3931169.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Duveen Brothers, 1 July 1911",,,,,,,,,,,,,3107300004321_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_033_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/efa0ea3fc6c6b76da746525348e7a5f0.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Duveen Brothers, 1 July 1911",,,,,,,,,,,,,3107300004321_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_034_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ef01e768b2853358267daf1323cd8a26.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Duveen Brothers, 1 July 1911",,,,,,,,,,,,,3107300004321_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_035_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a37c3b1e16d68cda5bbf42f3dd91843e.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Henry Clay Frick, 5 July 1911",,,,,,,,,,,,,3107300004321_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_036_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c5492eb39b62baadb96387132a19f001.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Henry Clay Frick, 5 July 1911",,,,,,,,,,,,,3107300004321_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_037_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4a11e3f47310e38fe7b47c3e4ea5050d.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Duveen to Henry Clay Frick, 22 September 1911",,,,,,,,,,,,,3107300004321_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_038_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/612dfafeb44d50076ae7bcb890bdc5d3.jpg,https://transcribe.frick.org/files/original/110ec111e117dc1d2fb0b5e5c9909a51.jpg,https://transcribe.frick.org/files/original/0fe2c0973756039960e56787c284a166.jpg,https://transcribe.frick.org/files/original/6950f3f64c150bcd7611211d7f6ec61d.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Henry Clay Frick, 29 September 1911",,,,,,,,,,,,,3107300004321_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_042_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/25aec71e6f9ae547cb5164c3e8361cdb.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Duveen to Henry Clay Frick, 24 October 1912",,,,,,,,,,,,,3107300004321_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_043_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/744fa462f96f24b75b4aa83a899a046c.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Duveen to Henry Clay Frick, 14 April 1914",,,,,,,,,,,,,3107300004322_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_001_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/f2ec9a1669955b9b41a5abe3b01aad5a.jpg,https://transcribe.frick.org/files/original/90788cca89c5d38f96d20a84270780ae.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Duveen Brothers, 22 December 1914",,,,,,,,,,,,,3107300004322_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_003_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/050e9ebcb2ef8179edca2d019164f78b.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Duveen Brothers, 29 March 1915",,,,,,,,,,,,,3107300004322_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_004_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5644980c6e09604e48d121831124b8c2.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Duveen Brothers, 9 April 1915",,,,,,,,,,,,,3107300004322_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_005_POST.jpg,,,,,,,,"COPY IN LETTER BOOK.
New York, April 9, 1915.
Messrs. Duveen Brothers, 
720 Fifth Avenue, New York.
Gentlemen:
I would like you to send to Mrs. Bryce J. Allan, Allan Bank, Beverly, Mass., the two volumes of the Morgan catalogue of 
porcelains.
Yours very truly,
[Henry Clay Frick]","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/fda5692524afcb877b283376f2e2c337.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Joseph Duveen, 22 July 1915",,,,,,,,,,,,,3107300004322_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_006_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/0411a4900c4d7bed20faf7872a951f24.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Henry Clay Frick, 27 September 1915",,,,,,,,,,,,,3107300004322_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_007_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/bb0ec195d8c8012436852bb639e436d5.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Joseph Duveen, 30 November 1915",,,,,,,,,,,,,3107300004322_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_008_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/7fc85898cadb8a783bcd88cd686a03f0.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Henry Clay Frick, 25 August 1916",,,,,,,,,,,,,3107300004322_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_009_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/977fe03a90e40ba549c602134165ae11.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Joseph Duveen, 15 November 1916",,,,,,,,,,,,,3107300004322_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_010_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/936aa3f34dd32a0cc05c5020de1836ea.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Braddel to Joseph Duveen, 22 December 1916",,,,,,,,,,,,,3107300004322_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_011_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/76b795bf63ad23112b72cfebfad56b63.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Braddel to Joseph Duveen, 19 February 1917",,,,,,,,,,,,,3107300004322_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_012_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/fca8d9a04de6b1eb9d728133bd33bd68.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Mr. Frick's secretary] to Joseph Duveen, 13 June 1917",,,,,,,,,,,,,3107300004322_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_013_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/28a45219765b96a742f3a7906c717e5f.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Duveen to Henry Clay Frick, 20 July 1917",,,,,,,,,,,,,3107300004322_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_014_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/2e7876c0f646bc9a9baf8549ca044f29.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Braddel to Joseph Duveen, 21 July 1917",,,,,,,,,,,,,3107300004322_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_015_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/f62e6004a910194fa00b722cc7a0f6c3.jpg,"Still Image","Duveen Brothers",1,0
