﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from H.J. Duveen to Henry Clay Frick, with enclosure, 20 December 1906",,,,,,,,,,,,,3107300004325_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_029_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/7b463c7aff99af04ca3b2b2258c3fc8f.jpg,https://transcribe.frick.org/files/original/8752069d2198cdc141d686fc7e8dcdaa.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notes re payments to Duveen Brothers, 30 June 1915",,,,,,,,,,,,,3107300004325_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_027_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/28a7f75d298da8cba3e3f9e8f3fe265c.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from H.J. Duveen to Henry Clay Frick, 14 November 1906",,,,,,,,,,,,,3107300004325_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_026_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4803a3a8003177d535cc6ebc1248031f.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duveen Brothers Statement, 18 October 1906",,,,,,,,,,,,,3107300004325_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_024_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/3713874d4e11440da38423262e987ef2.jpg,https://transcribe.frick.org/files/original/2c0a839dc31d86347569e833d7680214.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"List of Duveen Brothers Items at Prides Crossing, 20 October 1906",,,,,,,,,,,,,3107300004325_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_022_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/1228a4167f1b16bc0edcdd1ca5e5b9f1.jpg,https://transcribe.frick.org/files/original/dbd36eccffdc8d6350bf781e39ed4610.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"List of Duveen Brothers Items at Prides Crossing, 20 October 1906",,,,,,,,,,,,,3107300004325_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_020_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/c721fed35baae52be12073754b82a4ab.jpg,https://transcribe.frick.org/files/original/9b3598bc6e7f6fd2b6dbcc697582a166.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account Statement, [Duveen Brothers], 10 November 1906",,,,,,,,,,,,,3107300004325_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_018_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/e15e21bb9997cc82b6481e07b4ff6e29.jpg,https://transcribe.frick.org/files/original/8035cc2693844549628038de710514d4.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account Statement from Duveen Brothers, 7 February 1907",,,,,,,,,,,,,3107300004325_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_015_POST.jpg,,,,,,,,"[begin page 1 of 2]
338
1
21, Old Bond Street, London.
302, Fifth Avenue,
New York, Feb. 7th, 1907
Mr. H.C. Frick
TO Duveen Brothers.
1906
Oct. 18, To Account Rendered, 55, 068.60
Oct. 25, Credit By Cash on A/c., 50,000.00
Oct. 19, New York, To 1 Tapestry Verdure Covering for 4 large Sofas compete including labor & braids, 173, 4,360.00
P.C., Prides, Dining Room, 10 Chippendale chairs, 804.00
2 Chippendale armchairs, 172.00
976.00
add 20%, 195.20
Nov. 7, New York, 1 Large Louis XIV style carved and gilt screen frame with embroidered panels, 191, 3,750.00
Nov. 10, P.C., Boudoir, 1 Old Louis XVI Ormulu mounted Commode, 201, 8,400.00
P.C., Boudoir, 1 Fine Old small Ormulu mounted Table, 201, 2,660.00
Prides, Drawing Room, 2 Fine Old Carved and gilt wood Chippendale Mirrors, 201, 3,300.00
Prides Dining Room, 2 Old Blue and White Nankin 17th Century Jardinieres, 19, 157, 2,900.00
[?], 2 Louis XVI style carved and gilt wood stands or the above, 201, 450.00
Boudoir, 1 Louis XVI gilt suite of Tapestry Furniture, consisting of one Sofa and 4 armchairs, 202, 14,000.00
Dining Room, 2 Old Powder Blue Chinese Vases, 20, 157, 2,860.00
1 Chippendale style modern carved wood side Table, 202, 385.00
Forward, 49,304.80. N.
[end page 1 of 2]
[begin page 2 of 2]
338
2
21, Old Bond Street, London.
302 Fifth Avenue
New York, Feb. 7th, 1907
Mr. H.C. Frick, continued
TO Duveen Brothers.
1906
Forward 49,304.80.
Nov. 10, P.C., Boudoir, Mrs. F. Room, To 2 Old Bleu de Roi Sevres Vases with Ormulu handles, 21, 157, 2,725.00, Mrs. F R
P.C., Boudoir, Mrs. F. Room, 1 Old Louis XVI Ormulu Clock, Decorated with Cupids, 202, 4,260.00
P.C. Mrs. Frick's Bedroom, Boudoir, 1 Old Louis XVI Ormulu and grey marble clock, 202, 2,750.00
P.C., Boudoir, 2 Old Rouge de Fer Vases, mounted in Old Louis XV mounts, 22, 157, 7,850.00
P.C., Boudoir, 1 Embroidered Velvet Mat, 182, 300.00 F.H.
P.C., Dining Room, 1 Par Modern Silver Andirons, 144, 2,450.00
Prides?, Dining Room, 1 Set of 5 Blue and White Old Nankin Porcelain Vases (Long Eliza Decoration), 23, 158, 8,800.00
?, Hall, 1 Old square Famille Verte Vase and Cover, 24, 158, 960.00
?, Corridor, 2 Gilt carved seats in Embroidery, 202, 1,250.00
P.C., Hall, 1 Fourfold Embroidered Velvet Screen.  17th Century, 202, 1,080.00
?, Library, 2 Fine Famille Verte Oriental Chinese Vases, 25, 158, 2,850.00
?, Corridor, Front Hall, 1 small old carved Renaissance Cabinet, 202, 2,900.00
?, Drawing Room, 1 Louis XVI Suite, -Sofa and 4 armchairs covered in Old Tapestry, 202, 9,500.00
96,979.80
Dec. 24, 1906, Credit by Cash, 50,000.00
$46, 979.80 N.
this I think I O.K., F.
(McE)
[end page 2 of 2]
192C
Duveen Bros.","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/5c4d7f4a98c1f950e0c85f3ffd88052d.jpg,https://transcribe.frick.org/files/original/7822ca62d1b511883584a0c77ee12737.jpg,https://transcribe.frick.org/files/original/c2a6f973d66392b5f11e3c5300c7022d.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account Statement from Duveen Brothers, 18 October 1906",,,,,,,,,,,,,3107300004325_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_012_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/d8645e4970c1aad910a31147a46aac7a.jpg,https://transcribe.frick.org/files/original/030fbf9815d38fe3b92c180ff59ac94d.jpg,https://transcribe.frick.org/files/original/c14b40094f9227d65827cccc7b812ec9.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from H.J. Duveen to Henry Clay Frick,10 October 1906",,,,,,,,,,,,,3107300004325_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_011_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1cde6d14ca005d2f32086d1b4f6e18a5.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from H.J. Duveen to Henry Clay Frick, 12 September 1906",,,,,,,,,,,,,3107300004325_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_009_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/409aeb0951f919071a2198ab246c9b70.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Henry Clay Frick, 29 August 1906",,,,,,,,,,,,,3107300004325_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_007_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/45b3947051d568e4fcf83500343749bb.jpg,https://transcribe.frick.org/files/original/7ef79c68bcdac54fba9d3b2ca245a916.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from H.J. Duveen to Henry Clay Frick, 30 June 1906",,,,,,,,,,,,,3107300004325_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_002_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/5f28023f47eb4a35fdafbf2e803a5989.jpg,https://transcribe.frick.org/files/original/8563384786102d9e205fbf49ffd284dc.jpg,https://transcribe.frick.org/files/original/52933a2bdee9fe3c6f9ecac685b9c067.jpg,https://transcribe.frick.org/files/original/425b8bc3e0d14a749051c037b63ae4ca.jpg,https://transcribe.frick.org/files/original/01ffd59f0614f12bfbb7085bccbc4995.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note written by Henry Clay Frick re charges in Paintings Book, [1906]",,,,,,,,,,,,,3107300004325_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_001_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5213113033ab7df572c8853afc58644b.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from W.J. Naughton to Joseph Duveen, 9 May 1921",,,,,,,,,,,,,3107300004324_072,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_072_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a1bc787880a949493fc56b8da3fef717.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Joseph Duveen to W.J. Naughton, 7 May 1921",,,,,,,,,,,,,3107300004324_070,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_070_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/83b45aa37cbedbf0efc5d706c195226e.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to W.J. Naughton, 4 April 1921",,,,,,,,,,,,,3107300004324_069,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_069_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/cb3544a1e2bbefed4e1f799da0634718.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick, 1 April 1921",,,,,,,,,,,,,3107300004324_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_068_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ae98a3c5aeb00984ac9d2c60d8588c4c.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W.J. Naughton to Joseph Duveen, 31 March 1921",,,,,,,,,,,,,3107300004324_067,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_067_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/acda38d2d78dc3e60cd3bc31e4fefc35.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W.J. Naughton to G.T. Scherzinger, 31 March 1921",,,,,,,,,,,,,3107300004324_066,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_066_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5fc740c2a5676c87a0ec4c391ad264ad.jpg,"Still Image","Duveen Brothers",1,0
