﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elizabeth R. Meigs to Henry C. Frick, 26 April 1910 [page 3 of 4]",,,"Meigs, Elizabeth R.",,,"1910 April 26",,,,,,,3107300004282_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004282_011_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/3db9a5075f375624df60d5909fd504ed.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elizabeth R. Meigs to Henry C. Frick, 26 April 1910 [page 2 of 4]",,,"Meigs, Elizabeth R.",,,"1910 April 26",,,,,,,3107300004282_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004282_010_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ee8877a1af4fcaf82ab8680bc4a96d8e.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elizabeth R. Meigs to Henry C. Frick, 26 April 1910 [page 1 of 4]",,,"Meigs, Elizabeth R.",,,"1910 April 26",,,,,,,3107300004282_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004282_009_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b3595b2068e749e3c65ff2f41e876d34.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to H.C. Frick, 1 September 1909 [back]",,,"M. Knoedler & Co.",,,"1909 September 1",,,,,,,3107300004282_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004282_008_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/df0709f2988e636234c80260122d72fd.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to H.C. Frick, 1 September 1909 [front]",,,"M. Knoedler & Co.",,,"1909 September 1",,,,,,,3107300004282_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004282_007_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/33329a5036b30fc6c665e82e538c5d19.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt from the Metropolitan Museum of Art to H.C. Frick, 1 September 1909 [back of page 2]",,,"Metropolitan Museum of Art (New York, N.Y.)",,,"1909 September 1",,,,,,,3107300004282_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004282_006_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4f419238728cb49b1222ae896be27152.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt from the Metropolitan Museum of Art to H.C. Frick, 1 September 1909 [page 2 of 2]",,,"Metropolitan Museum of Art (New York, N.Y.)",,,"1909 September 1",,,,,,,3107300004282_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004282_005_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/e1a4c56d86f3b4ccc2f758f1f3915099.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt from the Metropolitan Museum of Art to H.C. Frick, 1 September 1909 [back of page 1]",,,"Metropolitan Museum of Art (New York, N.Y.)",,,"1909 September 1",,,,,,,3107300004282_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004282_004_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/25b32c1a92afa63bd624b97f812957bf.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt from the Metropolitan Museum of Art to H.C. Frick, 1 September 1909 [page 1 of 2]",,,"Metropolitan Museum of Art (New York, N.Y.)",,,"1909 September 1",,,,,,,3107300004282_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004282_003_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4ff49b99af30d91d68d30d8610530f61.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bryson Burroughs to Henry C. Frick, 24 August 1909",,,"Burroughs, Bryson, 1869-1934",,,"1909 August 24",,,,,,,3107300004282_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004282_002_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d18dd79dc7187cccbf8f96c3fa53145d.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence re paintings loaned to Metropolitan Museum of Art, New York, [1909]",,,"Frick, Henry Clay, 1849-1919",,,[1909],,,,,,,3107300004282_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004282_001_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b07c289d9273a298bf562c7297eda9f4.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1925 [Supplemental List, page 181]",,,"Frick, Henry Clay, 1849-1919",,,1925,,,,,,,3107300004289_00187,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004290_00187.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/2029c0836a5d4072e26517e678deef14.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1925 [page 179]",,,"Frick, Henry Clay, 1849-1919",,,1925,,,,,,,3107300004289_00186,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004290_00186.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/acfaf01c2f980a144338a48909914836.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1925 [page 177]",,,"Frick, Henry Clay, 1849-1919",,,1925,,,,,,,3107300004289_00184,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004290_00184.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/f56512851e012343a1ba8eef58a306ff.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1925 [page 175]",,,"Frick, Henry Clay, 1849-1919",,,1925,,,,,,,3107300004289_00182,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004290_00182.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c61c3aebf64bcc0ad788e5992dcb0c7f.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1925 [page 173]",,,"Frick, Henry Clay, 1849-1919",,,1925,,,,,,,3107300004289_00180,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004290_00180.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/15c941058e6c575e40a2749e3b037c44.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1925 [page 171]",,,"Frick, Henry Clay, 1849-1919",,,1925,,,,,,,3107300004289_00178,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004290_00178.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/49073590d4e5248b750f2cdc4a532293.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1925 [page 169]",,,"Frick, Henry Clay, 1849-1919",,,1925,,,,,,,3107300004289_00176,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004290_00176.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/74fba616a701f2df472e56a7401b8ffa.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1925 [page 167]",,,"Frick, Henry Clay, 1849-1919",,,1925,,,,,,,3107300004289_00174,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004290_00174.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4f4bbf13e3af7967dc5be20d17fc6f92.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1925 [page 165]",,,"Frick, Henry Clay, 1849-1919",,,1925,,,,,,,3107300004289_00172,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004290_00172.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/fea9aac6975cb3da31258f9597e064c3.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1925 [page 163]",,,"Frick, Henry Clay, 1849-1919",,,1925,,,,,,,3107300004289_00170,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004290_00170.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/7e66e047c24c812ecd808d45dd4165c6.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1925 [page 161]",,,"Frick, Henry Clay, 1849-1919",,,1925,,,,,,,3107300004289_00168,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004290_00168.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b57108d1dc70730054b7a2de7d22e492.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1925 [page 159]",,,"Frick, Henry Clay, 1849-1919",,,1925,,,,,,,3107300004289_00166,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004290_00166.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/99ee00279c7aa09cf757fddfa9b0b2e3.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1925 [page 157]",,,"Frick, Henry Clay, 1849-1919",,,1925,,,,,,,3107300004289_00164,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004290_00164.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5869f04fd3db7737113b5ff4284e9a7c.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1925 [page 155]",,,"Frick, Henry Clay, 1849-1919",,,1925,,,,,,,3107300004289_00162,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004290_00162.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/3fa01b329fa1e8f0dda5d61f8fc38554.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1925 [page 153]",,,"Frick, Henry Clay, 1849-1919",,,1925,,,,,,,3107300004289_00160,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004290_00160.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/7575682aa5abed705d648e7183d97eeb.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [page 66]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004281_103,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004281_00103.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a46ad0737018a79cab897371d9aba18d.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [page 65]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004281_102,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004281_00102.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5ad78b0e01bb796783e193933d8adc19.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [page 64]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004281_100,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004281_00100.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/e4a410ef4dbc2ed342955e68050fbe43.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [page 63]",,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [page 63]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004281_099,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004281_00099.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b3216c90fa21914e2a6fc38a7866589f.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [page 62]",,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [page 62]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004281_096,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004281_00096.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/32519d6119a1d55fbd24b66195d6ca82.jpg,Text,"Catalogs and Works Exhibited",1,0
